"subject","predicate","object"
"http://ja.dbpedia.org/resource/峨山紹碩","http://www.w3.org/2000/01/rdf-schema#label","峨山紹碩"
"http://ja.dbpedia.org/resource/峨山紹碩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0317"
"http://ja.dbpedia.org/resource/峨山紹碩","http://dbpedia.org/ontology/wikiPageID",410984
"http://ja.dbpedia.org/resource/峨山紹碩","http://dbpedia.org/ontology/wikiPageRevisionID",4067690
"http://ja.dbpedia.org/resource/峨山紹碩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峨山韶磧"
"http://ja.dbpedia.org/resource/峨山紹碩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/峨山韶磧"
"http://ja.dbpedia.org/resource/峨山紹碩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/峨山紹碩"
"http://ja.dbpedia.org/resource/峨山紹碩","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/峨山紹碩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/峨山紹碩?oldid=4067690&ns=0"
"http://ja.wikipedia.org/wiki/峨山紹碩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/峨山紹碩"
