"subject","predicate","object"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://www.w3.org/2000/01/rdf-schema#label","かっとばせ!キヨハラくんの登場人物"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://www.w3.org/2000/01/rdf-schema#comment","かっとばせ!キヨハラくんの登場人物は、『月刊コロコロコミック』で連載されていた河合じゅんじの漫画『かっとばせ!キヨハラくん』に登場する架空の人物の一覧である。（）内は、モデルになった実在人物である。公式にはあくまでフィクションで、実在の人物・団体・球団とは一切関係ないことになっており、連載時においては、ごく稀にその旨を記していた。 作中に表示される個人記録などはモデルになった人物のものと同じ。ただし、移籍や引退などの記述は、それぞれのモデルになった現実の選手のものではあるが、作中では描かれていない情報であることが多い。 なお、ホリ・パリーグ会長やタイエーのコバヤカワ、近鉄のカネムラなど、作中で1度も名前が出ていなかったりはっきりした判別が不可能な人物が多くいるが、それらについては、当時の実際の人物の役職や、選手の場合は所属球団や背番号などから類推している。 ここに挙げられている他にも、背番号のみ確認できる、というようなモブ的な選手は大勢存在する。"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の野球選手"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageID",654284
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageRevisionID",92601907
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井一幸"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与田剛"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井光次郎"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真弓明信"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田太郎_(ドカベン)"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝呂壽統"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪俣隆"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古葉竹識"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯舟敏郎"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山紀之"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・トレーバー"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常性痤瘡"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ホーナー"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田智徳"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ウインタース"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合信子"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆踊り"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川佳明"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接着剤"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田真也"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・キーオ"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷繁元信"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野手"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスタータイガース"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・パリッシュ"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島弁"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合博満"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本好広"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銚子利夫"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山努"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾花高夫"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺徳雄"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渥美清"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジョーダン"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田有紀"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田誠"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村順司"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井秀喜"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重樫幸雄"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打撃妨害"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベロベロベースボール"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福良淳一"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井宏昌"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米崎薫臣"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢ガモ"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川邉忠義"
"http://ja.dbpedia.org/resource/かっとばせ!キヨハラくんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
