"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ・オランダ改革派教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/サミュエル・ロビンス・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/南長老ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/奥野昌綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/宣教開始50年記念会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/川勝鉄弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/成仏寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/改革派教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/新栄教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/本多庸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/松村介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/栗村左衛八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/植村正久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/横浜海岸教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/矢野隆山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/稲垣信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/第三回全国基督教信徒大親睦会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/粟津高明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/賛美歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/鈴木貫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/長田時行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/祈祷会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バラ"
"http://ja.dbpedia.org/resource/ジェームス・バラ","http://www.w3.org/2000/01/rdf-schema#label","ジェームス・バラ"
"http://ja.dbpedia.org/resource/ジェームス・バラ","http://dbpedia.org/ontology/wikiPageID",2689766
"http://ja.dbpedia.org/resource/ジェームス・バラ","http://dbpedia.org/ontology/wikiPageRevisionID",45306137
"http://ja.dbpedia.org/resource/ジェームス・バラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ハミルトン・バラ"
"http://ja.dbpedia.org/resource/ジェームス・バラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェームス・ハミルトン・バラ"
"http://ja.dbpedia.org/resource/ジェームス・バラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェームス・バラ"
"http://ja.dbpedia.org/resource/ジェームス・バラ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ジェームス・バラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェームス・バラ?oldid=45306137&ns=0"
"http://ja.wikipedia.org/wiki/ジェームス・バラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェームス・バラ"
