"subject","predicate","object"
"http://ja.dbpedia.org/resource/すれちがい通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まさゆきの地図"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://www.w3.org/2000/01/rdf-schema#label","まさゆきの地図"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://www.w3.org/2000/01/rdf-schema#comment","まさゆきの地図（まさゆきのちず）は、スクウェア・エニックスのコンピュータゲーム『ドラゴンクエストIX 星空の守り人』に登場するアイテムの一種の愛称としてつけられた架空の地図である。隠しダンジョンに入るために必要なアイテム「宝の地図」の特定の内容のものを指す。"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラゴンクエスト"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地図"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageID",1977728
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageRevisionID",89019944
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーダの酒場"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地図"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨドバシAkiba"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃ゲームス"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティFM"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家電量販店"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト_モンスターバトルロードII"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム和歌山"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すれちがい通信"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子掲示板"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストIX_星空の守り人"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストライバルズ"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストX_目覚めし五つの種族_オンライン"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームデザイナー"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストXI_過ぎ去りし時を求めて"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライム_(ドラゴンクエスト)"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラゴンクエスト"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシナリオライター"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト_モンスターバトルロードビクトリー"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻略本"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤澤仁"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏技"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縦読み"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイテム"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀井雄二"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famitsu.com/game/news/1229530_1124.html"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DragonQuest"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まさゆきの地図"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/abstract","まさゆきの地図（まさゆきのちず）は、スクウェア・エニックスのコンピュータゲーム『ドラゴンクエストIX 星空の守り人』に登場するアイテムの一種の愛称としてつけられた架空の地図である。隠しダンジョンに入るために必要なアイテム「宝の地図」の特定の内容のものを指す。"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://dbpedia.org/ontology/wikiPageLength",5198
