"subject","predicate","object"
"http://ja.dbpedia.org/resource/内面の自由","http://www.w3.org/2000/01/rdf-schema#label","内面の自由"
"http://ja.dbpedia.org/resource/内面の自由","http://www.w3.org/2000/01/rdf-schema#comment","内面の自由（ないめんのじゆう）とは、自由権のうち、他者に影響を及ぼさず、行為となって現れないもの以下のものを指す。具体的には、それぞれの項目を参照のこと。 
* 思想・良心の自由 
* 学問の自由 
* 信教の自由対義語：表現の自由（外面的精神活動の自由、外面の自由） 「思想の自由」及び「学問の自由」は、特定の政治思想に基づいて運営される国家では、極めて好ましくないものと写ることが多い。例えば北朝鮮の金正日総書記は、「思想の自由を認めたら社会主義社会は成り立たない」と述べたとされているし、軍国主義の道を歩んだ昭和初期の日本でも、自由主義に立つ多くの学者が追放されている。現行の日本国憲法第19条は、治安維持法による戦前の言論弾圧の反省に立っている。 「信教の自由」は、それが外面に出たときに摩擦を招きやすい。エホバの証人の輸血拒否はその例といえる。 「良心の自由」の例としてよく知られるのは兵役拒否行動である。 以上からわかるように、「内面の自由」はしばしば外的な行為となって表出することがある。日本の公立学校における国旗掲揚・国家斉唱の場でまれに発生する紛争も、この問題に深く関わっている。すなわちある外的な行為を行う・強制する・強制されることが、内面の自由を侵すのではないかという問題である。"
"http://ja.dbpedia.org/resource/内面の自由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:個別の人権"
"http://ja.dbpedia.org/resource/内面の自由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心的内容"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageID",232191
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageRevisionID",68489426
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸血拒否"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現の自由"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治思想"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第19条"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:個別の人権"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心的内容"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想・良心の自由"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由権"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行為"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信教の自由"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問の自由"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍国主義"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エホバの証人"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良心的兵役拒否"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安維持法"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/内面の自由","http://dbpedia.org/ontology/abstract","内面の自由（ないめんのじゆう）とは、自由権のうち、他者に影響を及ぼさず、行為となって現れないもの以下のものを指す。具体的には、それぞれの項目を参照のこと。 
* 思想・良心の自由 
* 学問の自由 
* 信教の自由対義語：表現の自由（外面的精神活動の自由、外面の自由） 「思想の自由」及び「学問の自由」は、特定の政治思想に基づいて運営される国家では、極めて好ましくないものと写ることが多い。例えば北朝鮮の金正日総書記は、「思想の自由を認めたら社会主義社会は成り立たない」と述べたとされているし、軍国主義の道を歩んだ昭和初期の日本でも、自由主義に立つ多くの学者が追放されている。現行の日本国憲法第19条は、治安維持法による戦前の言論弾圧の反省に立っている。 「信教の自由」は、それが外面に出たときに摩擦を招きやすい。エホバの証人の輸血拒否はその例といえる。 「良心の自由」の例としてよく知られるのは兵役拒否行動である。 以上からわかるように、「内面の自由」はしばしば外的な行為となって表出することがある。日本の公立学校における国旗掲揚・国家斉唱の場でまれに発生する紛争も、この問題に深く関わっている。すなわちある外的な行為を行う・強制する・強制されることが、内面の自由を侵すのではないかという問題である。"
"http://ja.dbpedia.org/resource/内面の自由","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/内面の自由"
