"subject","predicate","object"
"http://ja.dbpedia.org/resource/南区_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/南警察署_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/大楠_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/大橋駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/日本赤十字九州国際看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/日本赤十字社の施設一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/日赤通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/福岡市指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/福岡市立大楠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/福岡市立高宮中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/福岡県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://www.w3.org/2000/01/rdf-schema#label","福岡赤十字病院"
