"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11598699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹中俊子"
"http://ja.dbpedia.org/resource/大家重夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中俊子"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中俊子"
"http://ja.dbpedia.org/resource/成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中俊子"
"http://ja.dbpedia.org/resource/成蹊大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中俊子"
"http://ja.dbpedia.org/resource/日本弁理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中俊子"
"http://ja.dbpedia.org/resource/竹中俊子","http://www.w3.org/2000/01/rdf-schema#label","竹中俊子"
"http://ja.dbpedia.org/resource/竹中俊子","http://www.w3.org/2000/01/rdf-schema#comment","竹中 俊子（たけなか としこ）は、ワシントン大学(UW)ロースクール教授・比較法学博士(Ph.D.)。ニューヨーク州弁護士。慶應義塾大学大学院法務研究科教授。早稲田大学大学院法務研究科客員教授、大阪工業大学知的財産専門職大学院客員教授。"
"http://ja.dbpedia.org/resource/竹中俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/竹中俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹中俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の弁護士"
"http://ja.dbpedia.org/resource/竹中俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/竹中俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン大学の教員"
"http://ja.dbpedia.org/resource/竹中俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁理士"
"http://ja.dbpedia.org/resource/竹中俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人の学者"
"http://ja.dbpedia.org/resource/竹中俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学出身の人物"
"http://ja.dbpedia.org/resource/竹中俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊高等学校出身の人物"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageID",2538266
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageRevisionID",77947226
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の弁護士"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・インスツルメンツ"
