"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボスティアン・チェサル","http://www.w3.org/2000/01/rdf-schema#label","ボスティアン・チェサル"
"http://ja.dbpedia.org/resource/ボスティアン・チェサル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl285"
"http://ja.dbpedia.org/resource/ボスティアン・チェサル","http://dbpedia.org/ontology/wikiPageID",1953643
"http://ja.dbpedia.org/resource/ボスティアン・チェサル","http://dbpedia.org/ontology/wikiPageRevisionID",29458360
"http://ja.dbpedia.org/resource/ボスティアン・チェサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボシュティアン・ツェサル"
"http://ja.dbpedia.org/resource/ボスティアン・チェサル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボシュティアン・ツェサル"
"http://ja.dbpedia.org/resource/ボスティアン・チェサル","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ボスティアン・チェサル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボスティアン・チェサル?oldid=29458360&ns=0"
"http://ja.dbpedia.org/resource/ボスティアン・チェサル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボスティアン・チェサル"
"http://ja.wikipedia.org/wiki/ボスティアン・チェサル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボスティアン・チェサル"
