"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)","http://www.w3.org/2000/01/rdf-schema#label","日本の中学校教員養成機関 (短期大学)"
"http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関"
"http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)","http://www.w3.org/2004/02/skos/core#prefLabel","日本の中学校教員養成機関 (短期大学)"
"http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)","http://dbpedia.org/ontology/wikiPageID",2657847
"http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)","http://dbpedia.org/ontology/wikiPageRevisionID",44571914
"http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の中学校教員養成機関_(短期大学)?oldid=44571914&ns=14"
"http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関_(短期大学)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/カリタス女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/カリタス女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/三重短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
