"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q851787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/2020年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/4月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/4月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/まんが首里城ものがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/上杉孝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/上杉家廟所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/上杉憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/上杉憲章","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/上杉斉憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/上杉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/上杉氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/2000/01/rdf-schema#label","上杉茂憲"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/2000/01/rdf-schema#comment","上杉 茂憲（うえすぎ もちのり）は、出羽国米沢藩13代（最後）の藩主。山内上杉家29代当主。12代藩主・上杉斉憲の長男。母は於盤。維新後は正二位伯爵に叙せられ、沖縄県令、貴族院伯爵議員、侍従、錦鶏間祗候を歴任した。"
"http://ja.dbpedia.org/resource/上杉茂憲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283ml_"
"http://ja.dbpedia.org/resource/上杉茂憲","http://dbpedia.org/ontology/alias","憲章→茂憲"
"http://ja.dbpedia.org/resource/上杉茂憲","http://dbpedia.org/ontology/alias","憲徳院殿権大僧都法印敬心"
"http://ja.dbpedia.org/resource/上杉茂憲","http://dbpedia.org/ontology/alias","喜平次（通称）"
"http://ja.dbpedia.org/resource/上杉茂憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米沢藩主"
"http://ja.dbpedia.org/resource/上杉茂憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/上杉茂憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米沢上杉家"
"http://ja.dbpedia.org/resource/上杉茂憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年没"
"http://ja.dbpedia.org/resource/上杉茂憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/上杉茂憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末米沢藩の人物"
"http://ja.dbpedia.org/resource/上杉茂憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知藩事"
"http://ja.dbpedia.org/resource/上杉茂憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の元老院議官"
"http://ja.dbpedia.org/resource/上杉茂憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県知事"
