"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dreams_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/Dreams_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/F.COMPO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/F.COMPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/GOGO!ぷりん帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/GOGO!ぷりん帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/GTO_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/GTO_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/K.O.マサトメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/K.O.マサトメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/LOST_CHILD_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/LOST_CHILD_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/MARS_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/MARS_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/Mr.釣りどれん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/Mr.釣りどれん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/Promise_(末次由紀の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/Promise_(末次由紀の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/SWEETデリバリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/SWEETデリバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/真・中華一番!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/真・中華一番!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/鳥人戦隊ジェットマン_時を駆けて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の漫画"
"http://ja.dbpedia.org/resource/鳥人戦隊ジェットマン_時を駆けて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の漫画"
