"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q73111953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井野優"
"http://ja.dbpedia.org/resource/でみめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井野優"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_復活の「F」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井野優"
"http://ja.dbpedia.org/resource/パワー・ライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井野優"
"http://ja.dbpedia.org/resource/モンスター烈伝_オレカバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井野優"
"http://ja.dbpedia.org/resource/ワールドトリガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井野優"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/2000/01/rdf-schema#label","井野優"
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/2000/01/rdf-schema#comment","井野 優（いの まさる、1991年10月12日 - ）は、日本の男性声優。群馬県出身。パワー・ライズ所属。"
"http://ja.dbpedia.org/resource/井野優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パワー・ライズ"
"http://ja.dbpedia.org/resource/井野優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミューズメントメディア総合学院の卒業生"
"http://ja.dbpedia.org/resource/井野優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の青二プロダクション所属者"
"http://ja.dbpedia.org/resource/井野優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井野優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/井野優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/井野優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageID",4018360
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageRevisionID",92123986
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスター烈伝_オレカバトル"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖闘士星矢Ω"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_復活の「F」"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクエリオンロゴス"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼き雷霆_ガンヴォルト"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹徳中学校・高等学校"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_MX"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燻製"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装機兵レイノス"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドトリガー"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山二丁目劇場"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二プロダクション"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスク・ウォーズ:アベンジャーズ"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の青二プロダクション所属者"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモキュンソード"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンピース_海賊無双2"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミューズメントメディア総合学院の卒業生"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスカ&ロジーのアトリエ_〜黄昏の空の錬金術士〜"
