"subject","predicate","object"
"http://ja.dbpedia.org/resource/EAT-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/GR-GIANT_ROBO-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/GR-GIANT_ROBO-","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-_疾風伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/NIGHT_HEAD_GENESIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/Serial_experiments_lain","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://wikidata.dbpedia.org/resource/Q17160852","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/フィール_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/ブギーポップシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/ブレインズ・ベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/ベイビーステップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/ベイビーステップ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/ボールルームへようこそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/マジンカイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/マジンカイザー","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/ロック・リーの青春フルパワー忍伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/不滅のあなたへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/不滅のあなたへ","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_ブラッド・プリズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_疾風伝_ザ・ロストタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_疾風伝_ザ・ロストタワー","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_疾風伝_火の意志を継ぐ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/勝木光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/南海奇皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/屍姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/屍姫","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/攻殻機動隊_ARISE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(2000年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(な行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/東京アンダーグラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/浦安鉄筋家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/深海伝説MEREMANOID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/爆転シュート_ベイブレード_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/真ゲッターロボ_世界最後の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/神之塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/神之塔","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/風まかせ月影蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/つくもがみ貸します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/つくもがみ貸します","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/つくもがみ貸します","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/はれときどきぶた_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/ぴえろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/むらた雅彦","http://www.w3.org/2000/01/rdf-schema#label","むらた雅彦"
"http://ja.dbpedia.org/resource/むらた雅彦","http://www.w3.org/2000/01/rdf-schema#comment","むらた 雅彦（むらた まさひこ、8月8日 - ）は、日本の男性アニメーター、アニメーション演出家、アニメーション監督。埼玉県出身。本名および旧名義は村田 雅彦（読みは同じ）。"
"http://ja.dbpedia.org/resource/むらた雅彦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0dht9"
"http://ja.dbpedia.org/resource/むらた雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/むらた雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/むらた雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメーション監督"
"http://ja.dbpedia.org/resource/むらた雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャフトの人物"
"http://ja.dbpedia.org/resource/むらた雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/むらた雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グループ・タック"
"http://ja.dbpedia.org/resource/むらた雅彦","http://dbpedia.org/ontology/wikiPageID",2893202
"http://ja.dbpedia.org/resource/むらた雅彦","http://dbpedia.org/ontology/wikiPageRevisionID",92214524
