"subject","predicate","object"
"http://ja.dbpedia.org/resource/国道431号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子道路"
"http://ja.dbpedia.org/resource/日本のバイパス道路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子道路"
"http://ja.dbpedia.org/resource/日本道路公団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子道路"
"http://ja.dbpedia.org/resource/淀江インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子道路"
"http://ja.dbpedia.org/resource/米子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子道路"
"http://ja.dbpedia.org/resource/高速自動車国道に並行する一般国道自動車専用道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子道路"
"http://ja.dbpedia.org/resource/鳥取県道・島根県道102号米子広瀬線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子道路"
"http://ja.dbpedia.org/resource/米子道路","http://www.w3.org/2000/01/rdf-schema#label","米子道路"
"http://ja.dbpedia.org/resource/米子道路","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6z27"
"http://ja.dbpedia.org/resource/米子道路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陰自動車道"
"http://ja.dbpedia.org/resource/米子道路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の道路"
"http://ja.dbpedia.org/resource/米子道路","http://dbpedia.org/ontology/wikiPageID",153321
"http://ja.dbpedia.org/resource/米子道路","http://dbpedia.org/ontology/wikiPageRevisionID",89764714
"http://ja.dbpedia.org/resource/米子道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の道路"
"http://ja.dbpedia.org/resource/米子道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰自動車道"
"http://ja.dbpedia.org/resource/米子道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山陰自動車道"
"http://ja.dbpedia.org/resource/米子道路","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山陰自動車道"
"http://ja.dbpedia.org/resource/米子道路","http://dbpedia.org/ontology/wikiPageLength",96
"http://ja.dbpedia.org/resource/米子道路","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米子道路?oldid=89764714&ns=0"
"http://ja.dbpedia.org/resource/米子道路","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米子道路"
"http://ja.wikipedia.org/wiki/米子道路","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米子道路"
