"subject","predicate","object"
"http://ja.dbpedia.org/resource/.577スナイドル弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/ボルトアクション方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/マスケット銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/マズルローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/マルティニ・ヘンリー銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/ミニエー銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/ラスト_サムライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/上野戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/九鬼隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/北越戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/千銃士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/単発_(銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/国民義勇隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/城山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/大日本帝国陸軍兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/奇兵隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/奥羽越列藩同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/小銃・自動小銃等一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/山田顕義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/幕府陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/幕末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/後装式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/散弾銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/日本の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/村田銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/武器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/河井継之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/熊本県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/白洲退蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/白虎隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/花田仲之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/西南戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/額兵隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/飯能戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/エンフィールド銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/ガトリング砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/グラース銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/ゲベール銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/シャスポー銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/ジョセフ・ホイットワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/スナイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイドル銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スナイドル銃","http://www.w3.org/2000/01/rdf-schema#label","スナイドル銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://www.w3.org/2000/01/rdf-schema#comment","スナイドル銃（スナイドルじゅう、Snider-Enfield スナイダーエンフィールド）とは、イギリスのエンフィールド造兵廠 (RSAF) が前装式ライフル銃であるエンフィールド銃を改造した後装式小銃である。日本では蘭語読みで「スナイドル」と呼ばれるが、英語読みでは「スナイダー」で、これは機関部を考案した（英語: Jacob Snider）の名に由来する。 今日広く使用されているセンターファイア式実包に使用される、ボクサー型雷管の原型となった口径14.7 mmのボクサーパトロン (.577 Snider) を使用した。 1866年にイギリス陸軍が制式採用し、大日本帝国陸軍が草創期から三十年式歩兵銃を制式とするまで使用し続けた小銃としても有名である。"
"http://ja.dbpedia.org/resource/スナイドル銃","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s2d5"
"http://ja.dbpedia.org/resource/スナイドル銃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の兵器"
