"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧_(2000年-2001年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくりマウス"
"http://ja.dbpedia.org/resource/うるまでるび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくりマウス"
"http://ja.dbpedia.org/resource/シュガーアンドロケッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくりマウス"
"http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメントのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくりマウス"
"http://ja.dbpedia.org/resource/メディアアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくりマウス"
"http://ja.dbpedia.org/resource/山口優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくりマウス"
"http://ja.dbpedia.org/resource/岩井俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくりマウス"
"http://ja.dbpedia.org/resource/松前公高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくりマウス"
"http://ja.dbpedia.org/resource/びっくりマウス","http://www.w3.org/2000/01/rdf-schema#label","びっくりマウス"
"http://ja.dbpedia.org/resource/びっくりマウス","http://www.w3.org/2000/01/rdf-schema#comment","『びっくりマウス』は 2000年7月27日にソニー・コンピュータエンタテインメント(SCEI)から発売されたPlayStation 2用お絵かきゲームソフトである。PlayStation 2初のUSBマウス対応ソフトとして登場し、そのギミックの面白さやデザイン・世界観の奇抜さ、シュールなCMなどでインパクトは強かったが、ゲーム性が低く、ギミックも飽きやすいものが多かったため、売り上げは失敗に終わり、クソゲーと扱われることも多い。本作の失敗をきっかけに、PlayStation 2全体を揶揄す意味で「たのしいなあ　びっくりまうすわ」というフレーズが2ちゃんねるなどで流行した。 キャラクターデザインはCGアーティストであるうるまでるびが、インタラクティブデザインは同じくCGアーティストである岩井俊雄が担当している。ちなみにこの2人は過去にウゴウゴルーガでCGアニメーターとして競演している。"
"http://ja.dbpedia.org/resource/びっくりマウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/びっくりマウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・インタラクティブエンタテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/びっくりマウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageID",512087
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageRevisionID",81487818
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウス_(コンピュータ)"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井俊雄"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしりかじり虫"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・コンピュータエンタテインメント"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うるまでるび"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームコントローラ"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウゴウゴルーガ"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・インタラクティブエンタテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2ちゃんねる"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MACWORLD_Expo"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クソゲー"
"http://ja.dbpedia.org/resource/びっくりマウス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210001633/http:/www.bima2ch.net/"
