"subject","predicate","object"
"http://ja.dbpedia.org/resource/全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権"
"http://ja.dbpedia.org/resource/全日本9人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://www.w3.org/2000/01/rdf-schema#label","昭和33年全日本6人制バレーボール総合選手権"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://www.w3.org/2000/01/rdf-schema#comment","昭和33年全日本6人制バレーボール総合選手権（しょうわ33ねん ぜんにほん6にんせいバレーボールそうごうせんしゅけん）は、1958年11月に行われた第1回目の全日本6人制バレーボール総合選手権である。9人制総合選手権の敗者復活戦として同会場、同日程で開催された。"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本6人制バレーボール総合選手権"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年の日本のスポーツ"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区のスポーツ史"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京のスポーツ競技大会"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年のバレーボール"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年11月"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageID",2653429
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageRevisionID",90518173
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT西日本レグルス"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NKKナイツ"
