"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11428491","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塚本明子"
"http://ja.dbpedia.org/resource/スザンヌ・ランガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本明子"
"http://ja.dbpedia.org/resource/坂口ふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本明子"
"http://ja.dbpedia.org/resource/塚本明子","http://www.w3.org/2000/01/rdf-schema#label","塚本明子"
"http://ja.dbpedia.org/resource/塚本明子","http://www.w3.org/2000/01/rdf-schema#comment","塚本 明子（つかもと あきこ、1941年11月1日 - ）は、日本の哲学者。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/塚本明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/塚本明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/塚本明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の女性哲学者"
"http://ja.dbpedia.org/resource/塚本明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/塚本明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/塚本明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性哲学者"
"http://ja.dbpedia.org/resource/塚本明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性哲学者"
"http://ja.dbpedia.org/resource/塚本明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸川大学の教員"
"http://ja.dbpedia.org/resource/塚本明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/塚本明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大妻女子大学の教員"
"http://ja.dbpedia.org/resource/塚本明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模女子大学の教員"
"http://ja.dbpedia.org/resource/塚本明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageID",2348905
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageRevisionID",92411030
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・カッシーラー"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口ふみ"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤順一"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学研究科"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:文献資料/9784003860151"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大妻女子大学"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒場高等学校"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・カウンシル"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性哲学者"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学博士"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川修作"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆみる出版"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模女子大学"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上陽一郎"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大妻女子大学の教員"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒトホーフェン"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生松敬三"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士後期課程"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水声社"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川大学"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スザンヌ・ランガー"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸川大学の教員"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の女性哲学者"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の女性哲学者"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISBN"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木晶"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増成隆士"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模女子大学の教員"
"http://ja.dbpedia.org/resource/塚本明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/塚本明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/abstract","塚本 明子（つかもと あきこ、1941年11月1日 - ）は、日本の哲学者。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/塚本明子","http://dbpedia.org/ontology/wikiPageLength",1622
"http://ja.dbpedia.org/resource/塚本明子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塚本明子?oldid=92411030&ns=0"
"http://ja.dbpedia.org/resource/塚本明子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塚本明子"
"http://ja.dbpedia.org/resource/増成隆士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本明子"
"http://ja.dbpedia.org/resource/工藤順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本明子"
"http://ja.wikipedia.org/wiki/塚本明子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塚本明子"
