"subject","predicate","object"
"http://ja.dbpedia.org/resource/EZ2AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/Graphics_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/NVIDIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/NVIDIA_GeForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://www.w3.org/2000/01/rdf-schema#label","NVIDIA RIVA"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://www.w3.org/2000/01/rdf-schema#comment","RIVA（リーヴァ）は米NVIDIA社のビデオチップ（グラフィックアクセラレータ）である。1990年代後半のNVIDIAの成長を支えた。"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmhh"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックカード"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NVIDIA"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageID",1034589
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageRevisionID",91728442
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALi"
