"subject","predicate","object"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://www.w3.org/2000/01/rdf-schema#label","Inter-LGBT"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://www.w3.org/2000/01/rdf-schema#comment","Inter-LGBT（インターエルジェーベーテー, Inter-LGBT）は、1999年にフランスのLGBT (レズビアン、ゲイ、バイセクシュアル、トランスジェンダー) の約50の団体が集まって結成した組織で、フランス最大のLGBT組織。パリのプライド・パレードの主催者。LGBTの権利向上のためにロビー活動や様々なキャンペーンを行っている。"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_v2z"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスにおけるLGBT"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリの組織"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBT関連の組織"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageID",1187113
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",76850836
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリの組織"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンペーン"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー活動"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジェンダー"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBT関連の組織"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライド・パレード"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGBT"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスにおけるLGBT"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性愛"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inter-lgbt.org/"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LGBT-stub"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_LGBT"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Inter-LGBT"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://xmlns.com/foaf/0.1/homepage","http://www.inter-lgbt.org/"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/abstract","Inter-LGBT（インターエルジェーベーテー, Inter-LGBT）は、1999年にフランスのLGBT (レズビアン、ゲイ、バイセクシュアル、トランスジェンダー) の約50の団体が集まって結成した組織で、フランス最大のLGBT組織。パリのプライド・パレードの主催者。LGBTの権利向上のためにロビー活動や様々なキャンペーンを行っている。"
"http://ja.dbpedia.org/resource/Inter-LGBT","http://dbpedia.org/ontology/wikiPageLength",489
"http://ja.dbpedia.org/resource/Inter-LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Inter-LGBT?oldid=76850836&ns=0"
"http://wikidata.dbpedia.org/resource/Q3153050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Inter-LGBT"
"http://ja.wikipedia.org/wiki/Inter-LGBT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Inter-LGBT"
