"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:元寇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/Category:平安時代の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://www.w3.org/2000/01/rdf-schema#label","鎌倉時代の外交"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代の政治"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の外交_(時代別)"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://www.w3.org/2004/02/skos/core#prefLabel","鎌倉時代の外交"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:平安時代の外交"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://dbpedia.org/ontology/wikiPageID",1622108
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://dbpedia.org/ontology/wikiPageRevisionID",85413894
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鎌倉時代の外交?oldid=85413894&ns=14"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/モンゴルの樺太侵攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/モンゴルの樺太侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/大輪田泊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/大輪田泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/宋銭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/宋銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/寺社造営料唐船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/寺社造営料唐船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/建長寺船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/建長寺船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/新安沈船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/新安沈船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/日宋貿易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
