"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1853944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X-17_(ロケット)"
"http://ja.dbpedia.org/resource/1955年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-17_(ロケット)"
"http://ja.dbpedia.org/resource/1955年の宇宙飛行","http://ja.dbpedia.org/property/rocket","http://ja.dbpedia.org/resource/X-17_(ロケット)"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://www.w3.org/2000/01/rdf-schema#label","X-17 (ロケット)"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://www.w3.org/2000/01/rdf-schema#comment","ロッキード X-17 (Lockheed X-17) はアメリカ合衆国のロッキード社が開発した大気圏再突入試験用ロケット。1956年初打ち上げ。主にアメリカ空軍・アメリカ海軍によって運用された。全機が使用され、実機は残存していない。"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jyc6"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xプレーン"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッキードの航空機"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケット"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageID",1331170
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageRevisionID",82167973
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lockheed_X-17_horizontal.jpg"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lockheed_X-17_launchplatform.jpg"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高高度核爆発"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道ミサイル"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイノルズ数"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱伝導"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核弾頭"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGM-29_(ミサイル)"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーガス作戦"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケット"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATKランチ・システムズ・グループ"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再突入"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体燃料ロケット"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圏"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圏再突入"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xプレーン"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W25_(核弾頭)"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッキードの航空機"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/monograph31.pdf"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/app1/x-17.html"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Xプレーン"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Weapon"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_X-17_horizontal.jpg?width=300"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/X-17_(ロケット)"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_X-17_horizontal.jpg"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_X-17_launchplatform.jpg"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/diameter","47.400000000000006"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/diameter","15.0"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/diameter","25.8"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/engine","第一段:チオコール XM20 サージェント 固体燃料ロケット×1、213 kN"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/engine","第三段:チオコール XM19E1 リクルート 固体燃料ロケット×1、160 kN"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/engine","第二段:チオコール XM19 リクルート 固体燃料ロケット×3、150 kN"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/isMissile","yes"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/length","12.3 m"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/manufacturer","ロッキード"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/name","ロッキード X-17"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/speed","マッハ 14.5"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/大気圏再突入"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/vehicleRange","217.0"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/altitude","400.0"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://ja.dbpedia.org/property/wingspan","2.3 m"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/abstract","ロッキード X-17 (Lockheed X-17) はアメリカ合衆国のロッキード社が開発した大気圏再突入試験用ロケット。1956年初打ち上げ。主にアメリカ空軍・アメリカ海軍によって運用された。全機が使用され、実機は残存していない。"
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://dbpedia.org/ontology/wikiPageLength",2468
"http://ja.dbpedia.org/resource/X-17_(ロケット)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/X-17_(ロケット)?oldid=82167973&ns=0"
"http://ja.dbpedia.org/resource/Xプレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-17_(ロケット)"
"http://ja.dbpedia.org/resource/アメリカ合衆国のミサイル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-17_(ロケット)"
"http://ja.dbpedia.org/resource/アメリカ軍機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-17_(ロケット)"
"http://ja.dbpedia.org/resource/アーガス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-17_(ロケット)"
