"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Parallel_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Radeon"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Radeon"
"http://ja.dbpedia.org/resource/AMD_Catalyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Radeon"
"http://ja.dbpedia.org/resource/AMD_FirePro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Radeon"
"http://ja.dbpedia.org/resource/AMD_Radeon","http://www.w3.org/2000/01/rdf-schema#label","AMD Radeon"
"http://ja.dbpedia.org/resource/AMD_Radeon","http://www.w3.org/2000/01/rdf-schema#comment","Radeon（レイディオン）は、アドバンスト・マイクロ・デバイセズ (AMD) が設計および開発している Graphics Processing Unit (GPU) のブランド名である。2000年にATI Technologiesより発表され、2006年にATIがAMDに買収された後も「ATI Radeon」ブランドとして存続していたが、2010年にAMDブランドへ統合され「AMD Radeon」となった。 呼称について、英語での発音に近い「レイディオン」のほか、日本では一般的に発表当初から用いられた「ラディオン」、俗称でローマ字読みをして「ラデオン」とも発音される。"
"http://ja.dbpedia.org/resource/AMD_Radeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02440y"
"http://ja.dbpedia.org/resource/AMD_Radeon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GPU"
"http://ja.dbpedia.org/resource/AMD_Radeon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックカード"
"http://ja.dbpedia.org/resource/AMD_Radeon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アドバンスト・マイクロ・デバイセズの製品"
"http://ja.dbpedia.org/resource/AMD_Radeon","http://dbpedia.org/ontology/wikiPageID",187765
"http://ja.dbpedia.org/resource/AMD_Radeon","http://dbpedia.org/ontology/wikiPageRevisionID",92281084
