"subject","predicate","object"
"http://ja.dbpedia.org/resource/わんぱーくこうちアニマルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンケーキリクガメ"
"http://ja.dbpedia.org/resource/京都市動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンケーキリクガメ"
"http://ja.dbpedia.org/resource/東山動植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンケーキリクガメ"
"http://ja.dbpedia.org/resource/繁殖賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンケーキリクガメ"
"http://ja.dbpedia.org/resource/高知県立のいち動物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンケーキリクガメ"
"http://ja.dbpedia.org/resource/パンケーキリクガメ","http://www.w3.org/2000/01/rdf-schema#label","パンケーキリクガメ"
"http://ja.dbpedia.org/resource/パンケーキリクガメ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d20qz"
"http://ja.dbpedia.org/resource/パンケーキリクガメ","http://dbpedia.org/ontology/wikiPageID",714458
"http://ja.dbpedia.org/resource/パンケーキリクガメ","http://dbpedia.org/ontology/wikiPageRevisionID",8108714
"http://ja.dbpedia.org/resource/パンケーキリクガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンケーキガメ"
"http://ja.dbpedia.org/resource/パンケーキリクガメ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パンケーキガメ"
"http://ja.dbpedia.org/resource/パンケーキリクガメ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/パンケーキリクガメ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パンケーキリクガメ?oldid=8108714&ns=0"
"http://ja.dbpedia.org/resource/パンケーキリクガメ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パンケーキリクガメ"
"http://ja.wikipedia.org/wiki/パンケーキリクガメ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パンケーキリクガメ"
