"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q102172_P219_Vb72ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q32730_P219_V7e37a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33093_P219_Va4b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33111_P219_Ve6ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33120_P219_V74358","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33161_P219_V2d57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33260_P219_V57322","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33262_P219_V9fb1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33265_P219_Vb5bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33424_P219_V322e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33441_P219_V3ba5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33484_P219_V27e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q10179_P219_Va1a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q10188_P219_V2f4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q10199_P219_Ve3bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q112893_P219_V5f9a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q10134_P219_V9aad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q11059_P219_V59545","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q14507109_P219_V23fc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q14549_P219_V89e90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1775361_P219_V819db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q178806_P219_V3b684","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q10975683_P219_Vb66c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q135305_P219_Vbb22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1294047_P219_V3a9ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13196_P219_Va3be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13199_P219_V0e920","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13201_P219_V9bb72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13207_P219_V8ba83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13214_P219_V230ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
