"subject","predicate","object"
"http://ja.dbpedia.org/resource/四天流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後流体術"
"http://ja.dbpedia.org/resource/塩田流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後流体術"
"http://ja.dbpedia.org/resource/天下無雙流_(櫻場系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後流体術"
"http://ja.dbpedia.org/resource/天下無雙流_(櫻場系)","http://ja.dbpedia.org/property/派生流派","http://ja.dbpedia.org/resource/肥後流体術"
"http://ja.dbpedia.org/resource/扱心流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後流体術"
"http://ja.dbpedia.org/resource/柔術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後流体術"
"http://ja.dbpedia.org/resource/竹内三統流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後流体術"
"http://ja.dbpedia.org/resource/肥後柔術三道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後流体術"
"http://ja.dbpedia.org/resource/肥後流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後流体術"
"http://ja.dbpedia.org/resource/肥後流","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/肥後流体術"
"http://ja.dbpedia.org/resource/肥後流体術","http://www.w3.org/2000/01/rdf-schema#label","肥後流体術"
"http://ja.dbpedia.org/resource/肥後流体術","http://www.w3.org/2000/01/rdf-schema#comment","肥後流体術（ひごりゅうたいじゅつ）とは、1902年(明治35年)に、旧熊本藩に伝承されていた柔術6流で協議し、共通の入門者用の形、修行者の等級制度等を定めたもの。参加した各流派は、これにより肥後流体術××派と称することになった。（××に7名の何れかの師範の姓が入る） 大日本武徳会の柔道形制定とともに解消したと思われる。 熊本藩の柔術師範であった（四天流組討）が、明治に入り衰微していく柔術を憂い、同じく熊本藩の柔術師範であった6名に呼びかけて成立した。 参加した師範は以下の通り 
* 星野九門（四天流組討、伯耆流居合術、楊心流薙刀術） 
* 除野熊雄（四天流組討） 
* 高岡一太郎（天下無双流捕手） 
* 野々口常人（塩田流小具足、雲弘流剣術） 
* 矢野廣次（竹内三統流柔術、新心無手勝流居合） 
* 江口彌三（扱心流体術） 
* 山東清武（楊心流柔術、二天一流剣術）"
"http://ja.dbpedia.org/resource/肥後流体術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術の流派"
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageID",279820
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageRevisionID",69741148
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊心流"
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊心流薙刀術"
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本武徳会"
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内三統流"
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二天一流"
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扱心流"
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲弘流"
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔術"
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術の流派"
"http://ja.dbpedia.org/resource/肥後流体術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後柔術三道場"
