"subject","predicate","object"
"http://ja.dbpedia.org/resource/JTマーヴェラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/アナ・ダシウバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/アンナ・ダネージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/ガブリエラ・ギマラエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/ティヤナ・ボシュコビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/フォルケ・アキンラデウォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/ベタニア・デラクルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/ミリアム・シッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/井上愛里沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/佐藤淑乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/小幡真子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/山田二千華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/島村春世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/有明アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/木村泰輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/芥川愛加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/2019年バレーボール女子南米選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのセルビア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子アジア予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子アフリカ予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://www.w3.org/2000/01/rdf-schema#label","2020年東京オリンピックのバレーボール競技・女子トーナメント"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://www.w3.org/2000/01/rdf-schema#comment","2020年東京オリンピックのバレーボール競技・女子トーナメント（とうきょうオリンピックのバレーボールきょうぎ・じょしトーナメント）は2020年東京オリンピックのバレーボール競技・女子インドア部門。"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区のスポーツ史"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有明_(江東区)"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年東京オリンピックのバレーボール競技"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東八潮"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江東区のスポーツ史"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のバレーボール"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本開催の国際バレーボール大会"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://dbpedia.org/ontology/wikiPageID",4426281
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://dbpedia.org/ontology/wikiPageRevisionID",85044976
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウベルランジア"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・ラーソン"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・ドミンゴ"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・バーチ＝ハックリー"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボージャーシティ_(ルイジアナ州)"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバレーボール競技・女子トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス"
