"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q462990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ"
"http://ja.dbpedia.org/resource/VFW_614_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://www.w3.org/2000/01/rdf-schema#label","イオン・ミハイ・パチェパ"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://www.w3.org/2000/01/rdf-schema#comment","イオン・ミハイ・パチェパ（Ion Mihai Pacepa, ルーマニア語発音: [iˈon miˈhaj paˈt͡ʃepa]：1928年10月28日 - 2021年2月14日)は、ルーマニアのスパイ、諜報員、作家。共産国家となったルーマニアで設立された秘密警察、「セクリターテ」(Securitate)に所属していた。階級は中将。1978年7月、当時のアメリカ合衆国大統領、ジミー・カーター(Jimmy Carter)が政治的亡命の要請を承認したことに伴い、アメリカ合衆国に亡命した。亡命直前のパチェパは、ルーマニア共産党書記長およびルーマニア社会主義共和国初代大統領、ニコラエ・チャウシェスク(Nicolae Ceauşescu)の顧問を務めていた。共産陣営(Eastern Bloc)からの亡命者としては最上位の身分にあった。アメリカに亡命後のパチェパは、CIAに協力する形で共産陣営に対して様々な作戦行動を展開した。CIAはパチェパを「アメリカに対して比類なき貢献を果たしてくれた」と評している。"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019新型コロナウイルス感染症で亡くなった人物"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブカレスト出身の人物"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコラエ・チャウシェスク"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパイ"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの亡命者"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの反共主義者"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageID",4091755
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageRevisionID",92441337
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ大学"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチズム"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリイチ・ラミレス・サンチェス"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォール・ストリート・ジャーナル"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン・ルーズベルト"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーセル・アラファート"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業化学"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・カーター"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019新型コロナウイルス感染症で亡くなった人物"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重合体"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバ・ユリア"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・モンド"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ユダヤ主義"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ポスト"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RO-Army-OF8.png"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロルフ・ホーホフート"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンストン・チャーチル"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン放送"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・タイムズ"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブカレスト出身の人物"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/イオン・ミハイ・パチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
