"subject","predicate","object"
"http://ja.dbpedia.org/resource/田戸台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田台_(横須賀市)"
"http://ja.dbpedia.org/resource/田戸台","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/深田台_(横須賀市)"
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://www.w3.org/2000/01/rdf-schema#label","深田台 (横須賀市)"
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_3zb"
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀中央"
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市の地理"
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://dbpedia.org/ontology/wikiPageID",2297448
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://dbpedia.org/ontology/wikiPageRevisionID",90234122
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀中央"
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市の地理"
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/深田台_(横須賀市)"
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://dbpedia.org/ontology/wikiPageLength",84
"http://ja.dbpedia.org/resource/深田台_(横須賀市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/深田台_(横須賀市)?oldid=90234122&ns=0"
"http://ja.wikipedia.org/wiki/深田台_(横須賀市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/深田台_(横須賀市)"
