"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1983年の戦闘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1983年の戦闘","http://www.w3.org/2000/01/rdf-schema#label","1983年の戦闘"
"http://ja.dbpedia.org/resource/Category:1983年の戦闘","http://dbpedia.org/ontology/wikiPageID",3358933
"http://ja.dbpedia.org/resource/Category:1983年の戦闘","http://dbpedia.org/ontology/wikiPageRevisionID",58484172
"http://ja.dbpedia.org/resource/Category:1983年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1983年の国際関係"
"http://ja.dbpedia.org/resource/Category:1983年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:1983年の戦闘","http://www.w3.org/2004/02/skos/core#prefLabel","1983年の戦闘"
"http://ja.dbpedia.org/resource/Category:1983年の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1983年の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1983年の戦闘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1983年の戦闘?oldid=58484172&ns=14"
"http://ja.dbpedia.org/resource/グレナダ侵攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/グレナダ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/ベイルート・アメリカ海兵隊兵舎爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/ベイルート・アメリカ海兵隊兵舎爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/ポーランドの戒厳令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/ポーランドの戒厳令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/第1次ヴァル・ファジュル作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/第1次ヴァル・ファジュル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/第2次ヴァル・ファジュル作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/第2次ヴァル・ファジュル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/第3次ヴァル・ファジュル作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/第3次ヴァル・ファジュル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/第4次ヴァル・ファジュル作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://ja.dbpedia.org/resource/第4次ヴァル・ファジュル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
"http://wikidata.dbpedia.org/resource/Q8413256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1983年の戦闘"
