"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所"
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所","http://www.w3.org/2000/01/rdf-schema#label","東京大学大気海洋研究所"
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所","http://dbpedia.org/ontology/wikiPageID",2079002
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所","http://dbpedia.org/ontology/wikiPageRevisionID",92525465
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地球科学系の研究所"
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京大学の研究所"
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の生物系研究所"
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所","http://www.w3.org/2004/02/skos/core#prefLabel","東京大学大気海洋研究所"
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京大学大気海洋研究所?oldid=92525465&ns=14"
"http://ja.dbpedia.org/resource/日本ベントス学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所"
"http://ja.dbpedia.org/resource/日本ベントス学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所"
"http://ja.dbpedia.org/resource/東京大学大気海洋研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所"
"http://ja.dbpedia.org/resource/東京大学大気海洋研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所"
"http://ja.dbpedia.org/resource/白鳳丸_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所"
"http://ja.dbpedia.org/resource/白鳳丸_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所"
"http://ja.dbpedia.org/resource/白鳳丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所"
"http://ja.dbpedia.org/resource/白鳳丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所"
"http://wikidata.dbpedia.org/resource/Q9690901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所"
