"subject","predicate","object"
"http://ja.dbpedia.org/resource/馬場都々古別神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/馬場都々古別神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/八槻都々古別神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/八槻都々古別神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/Category:別表神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:別表神社","http://www.w3.org/2000/01/rdf-schema#label","別表神社"
"http://ja.dbpedia.org/resource/Category:別表神社","http://dbpedia.org/ontology/wikiPageID",370974
"http://ja.dbpedia.org/resource/Category:別表神社","http://dbpedia.org/ontology/wikiPageRevisionID",69985285
"http://ja.dbpedia.org/resource/Category:別表神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:別表神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神社本庁"
"http://ja.dbpedia.org/resource/Category:別表神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神社"
"http://ja.dbpedia.org/resource/Category:別表神社","http://www.w3.org/2004/02/skos/core#prefLabel","別表神社"
"http://ja.dbpedia.org/resource/Category:別表神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:別表神社?oldid=69985285&ns=14"
"http://ja.dbpedia.org/resource/一之宮貫前神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/一之宮貫前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/三峯神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/三峯神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/三嶋大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/三嶋大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/三重県護国神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/三重県護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/上川神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/上川神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/上杉神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/上杉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/中山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/中山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/丹生川上神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/丹生川上神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
