"subject","predicate","object"
"http://ja.dbpedia.org/resource/りぼん連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉森みきを"
"http://ja.dbpedia.org/resource/アニメドキュメント_ミュンヘンへの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉森みきを"
"http://ja.dbpedia.org/resource/少女コミック連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉森みきを"
"http://ja.dbpedia.org/resource/吉森みきを","http://www.w3.org/2000/01/rdf-schema#label","吉森みきを"
"http://ja.dbpedia.org/resource/吉森みきを","http://dbpedia.org/ontology/wikiPageID",2823586
"http://ja.dbpedia.org/resource/吉森みきを","http://dbpedia.org/ontology/wikiPageRevisionID",48651097
"http://ja.dbpedia.org/resource/吉森みきを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉森みき男"
"http://ja.dbpedia.org/resource/吉森みきを","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉森みき男"
"http://ja.dbpedia.org/resource/吉森みきを","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/吉森みきを","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉森みきを?oldid=48651097&ns=0"
"http://ja.dbpedia.org/resource/吉森みきを","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉森みきを"
"http://ja.wikipedia.org/wiki/吉森みきを","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉森みきを"
