"subject","predicate","object"
"http://ja.dbpedia.org/resource/沖田十三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星ファンタム"
"http://ja.dbpedia.org/resource/惑星ファンタム","http://www.w3.org/2000/01/rdf-schema#label","惑星ファンタム"
"http://ja.dbpedia.org/resource/惑星ファンタム","http://dbpedia.org/ontology/wikiPageID",112746
"http://ja.dbpedia.org/resource/惑星ファンタム","http://dbpedia.org/ontology/wikiPageRevisionID",62094712
"http://ja.dbpedia.org/resource/惑星ファンタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの天体"
"http://ja.dbpedia.org/resource/惑星ファンタム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの天体"
"http://ja.dbpedia.org/resource/惑星ファンタム","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/惑星ファンタム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/惑星ファンタム?oldid=62094712&ns=0"
"http://ja.dbpedia.org/resource/惑星ファンタム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/惑星ファンタム"
"http://ja.wikipedia.org/wiki/惑星ファンタム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/惑星ファンタム"
