"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11678646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒田直弘"
"http://ja.dbpedia.org/resource/津軽親足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田直弘"
"http://ja.dbpedia.org/resource/黒田直亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田直弘"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/2000/01/rdf-schema#label","黒田直弘"
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/2000/01/rdf-schema#comment","黒田 直弘（くろだ なおひろ）は、江戸時代中期の上総国久留里藩の世嗣。通称は鉄三郎。"
"http://ja.dbpedia.org/resource/黒田直弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒田豊前守家"
"http://ja.dbpedia.org/resource/黒田直弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃嫡された人物"
"http://ja.dbpedia.org/resource/黒田直弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1787年没"
"http://ja.dbpedia.org/resource/黒田直弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/黒田直弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1743年生"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageID",1174683
