"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1737305","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C-1_(輸送機)"
"http://ja.dbpedia.org/resource/4月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-1_(輸送機)"
"http://ja.dbpedia.org/resource/C-130_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-1_(輸送機)"
"http://ja.dbpedia.org/resource/C-160_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-1_(輸送機)"
"http://ja.dbpedia.org/resource/C-17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-1_(輸送機)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://www.w3.org/2000/01/rdf-schema#label","C-1 (輸送機)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://www.w3.org/2000/01/rdf-schema#comment","C-1は、日本で開発された中型輸送機。開発は技術研究本部および日本航空機製造（日航製）、生産は川崎重工業（川重）が担当しており、初飛行は1970年（昭和45年）11月12日。試作機を含む31機が製造され、航空自衛隊の主力戦術輸送機として運用されたほか、一部はテストベッドや訓練用電子戦機に転用された。また航空宇宙技術研究所の実験機である飛鳥のベースともなった。 老朽化に伴って平成23年度より順次に用途廃止となっており、2022年3月末現在の保有機数は7機である。やはり国産開発されたC-2が後継機とされており、2016年6月に量産初号機が航空自衛隊に引き渡された。"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kawasaki_C-1"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjx7n"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍用輸送機"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の航空機"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空自衛隊の装備品"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageID",153986
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageRevisionID",91613214
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティブ・フェーズドアレイ・アンテナ"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入間基地"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本列島"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉手納基地"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊の装備品一覧"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送機"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早期警戒レーダー"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早期警戒機"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-1_(輸送機)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-1隠岐諸島沖墜落事故"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-2_(航空機・日本)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行開発実験団"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FJR710_(エンジン)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン空中試験"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-130_(航空機)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F3_(エンジン)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:C-1FTB.JPG"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:C-1_(022)_van_402_Sqn_stijgt_op_vanaf_de_vliegbasis_Hyakuri,_-21_oktober_2012_b.webm"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首脳会談"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T字尾翼"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中曽根康弘"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文林堂"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひそねとまそたん"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川浩"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤字"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊急襲部隊"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本防衛装備工業会"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3/4tトラック"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航続距離"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラーコンベア"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊部隊"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-46_(航空機)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐諸島"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F7_(エンジン)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PS-1"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-blossom_case729"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・ヒューズ"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空宇宙技術研究所"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・キッシンジャー"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_JT8D"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空支援集団"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波妨害装置"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部国際空港"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対砲レーダ装置_JTPS-P16"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対砲兵レーダー"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テストベッド"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国飛行場"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地殻変動"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士重工業"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス_DC-9"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-2_(航空機・日本)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空戦術教導団"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星大戦争"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新明和工業"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術研究本部"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南鳥島航空基地"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜基地"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランプ_(道路)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本飛行機"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異界"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條輝雄"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増槽"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機の離着陸方法"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国政府専用機"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅島"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅島事故"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-4"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバット7_スカイズ・アンノウン"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1空挺団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与圧"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試作機"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M101_105mm榴弾砲"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットエンジン"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメ今昔"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対外有償軍事援助"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空挺兵"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロダンシング"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島基地"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国による沖縄統治"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YS-11"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTOOOM!"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美保飛行場"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインチ"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第402飛行隊_(航空自衛隊)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第403飛行隊"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄島航空基地"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-2_(航空機)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松飛行場"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット機"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空挺降下"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田基地"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェーズドアレイレーダー"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍用輸送機"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボファンエンジン"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボプロップエンジン"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の航空機"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国召喚"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製航空機の一覧"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ施政権下の小笠原諸島"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-1_(哨戒機)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺碧の艦隊"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高揚力装置"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-72_(航空機)"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業省"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4次防衛力整備計画"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中投下"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
