"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q396287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/フアン・ロドリゲス・カブリリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/フランシスコ・ヒメネス・デ・シスネロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/ブルゴス法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/プエブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/プエブロの反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/ボリビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/マム族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/マロロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/ミゲル・ロペス・デ・レガスピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/ミシュトン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/ミタ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/メキシコの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/ヤスカバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/ヨーロッパ諸国によるアメリカ大陸の植民地化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/レパルティミエント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/人為的な要因による死者数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/感染症の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/松森奈津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/米西戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/賦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/近世における世界の一体化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/アカプルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/アシエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/アルゼンチン経済の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/アントニオ・デ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/イロイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/インディアス法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/エルナン・コルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://www.w3.org/2000/01/rdf-schema#label","エンコミエンダ制"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://www.w3.org/2000/01/rdf-schema#comment","エンコミエンダ制（スペイン語：encomienda）は、スペインがアメリカ大陸・フィリピンを植民地支配する上で採用した植民地住民支配制度。"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029tfm"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン帝国"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働史"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの植民政策"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの歴史"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:強制労働"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ大陸の植民地化"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageID",807114
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageRevisionID",91718307
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナリア諸島"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教徒"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疫病"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン君主一覧"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスパニョーラ島"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1502年"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチ"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンキスタドール"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン帝国"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働史"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアス新法"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランテーション"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアス法"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの植民政策"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西インド諸島"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・デ・オバンド"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシケ"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディエンシア"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スブリミス・デウス"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改宗"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制労働"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:強制労働"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ大陸の植民地化"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシエンダ"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニカ共和国"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルナン・コルテス"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサベル1世_(カスティーリャ女王)"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総督"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペインによるアメリカ大陸の植民地化"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの歴史"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴス法"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエバ・ガリシア"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディオ"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミタ制"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンキパリア"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/abstract","エンコミエンダ制（スペイン語：encomienda）は、スペインがアメリカ大陸・フィリピンを植民地支配する上で採用した植民地住民支配制度。"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エンコミエンダ制"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageLength",4545
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エンコミエンダ制?oldid=91718307&ns=0"
"http://ja.dbpedia.org/resource/カビルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/カブヤオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/カラトラバ騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/キューバの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/クリストファー・コロンブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/ケレタロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/コレヒドール_(官職)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/サントドミンゴの植民都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/シンセレホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/スペインによるアメリカ大陸の植民地化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
"http://ja.dbpedia.org/resource/スペインの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコミエンダ制"
