"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/お蔭参り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/イチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/伊勢神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/伊舎那天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/化け狸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/塵添壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/塵袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://www.w3.org/2000/01/rdf-schema#label","壒嚢鈔"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://www.w3.org/2000/01/rdf-schema#comment","『壒嚢鈔』（あいのうしょう、「あい」は土偏に蓋）は、室町時代中期に編纂された辞典である。全7巻。の僧の著で文安2年（1445年）または同3年（1446年）成立。鎌倉時代中後期に成立した『塵袋』（一説には同じ勧勝寺の僧であるの編纂といわれる）にならい、事物の起源や国字および漢字などの語源などを問答形式で解説したものである。 正保3年（1646年）には版本が刊行されており、こちらは15冊で構成されている。また、慶長年間に印刷された古活字本も東京大学に所蔵されていたという情報が『国書総目録』に残っているが現存しないという。正保本には写本と比較すると本文に誤記や脱文がいくつか目立ち、文意が明確でない部分もある。ただし現存する写本では脱けており、正保本に登場するという文も存在する。"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の書籍"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀日本の教育"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の書籍"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の辞典"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageID",2093449
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageRevisionID",84285423
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文安"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞典"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵添壒嚢鈔"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵袋"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国字"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良胤"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1445年"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行誉"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1446年"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀日本の教育"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書総目録"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1646年"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の書籍"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧勝寺"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の書籍"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の辞典"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:記事名の制約"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古辞書"
