"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2016年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2017年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2019年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2023年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/A-Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/Aではない君と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/Aではない君と","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/BOSS_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/BREAKERZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/BS時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/Be_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/D.ACTORS_FILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/FNS番組対抗!なるほど!ザ・春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/FNS番組対抗!春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/GALAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/JIN-仁-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/KAPPEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/KAPPEI","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/LOST_JUDGMENT_裁かれざる記憶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/MONSTERS_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/Mother_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/Mother_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/MusiG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/MusiG","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/My_Anniversary_SONG〜HEISEI_SOUND_ARCHIVE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/NANAMI_(1994年生のモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/NHK正月時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/OUR_HOUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/OUR_HOUSE","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/P&Gプレステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/RESCUE〜特別高度救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
