"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1368年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1368年生","http://www.w3.org/2000/01/rdf-schema#label","1368年生"
"http://ja.dbpedia.org/resource/Category:1368年生","http://dbpedia.org/ontology/wikiPageID",319141
"http://ja.dbpedia.org/resource/Category:1368年生","http://dbpedia.org/ontology/wikiPageRevisionID",64012148
"http://ja.dbpedia.org/resource/Category:1368年生","http://www.w3.org/2004/02/skos/core#prefLabel","1368年生"
"http://ja.dbpedia.org/resource/Category:1368年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:1368年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1368年生?oldid=64012148&ns=14"
"http://ja.dbpedia.org/resource/シャルル6世_(フランス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1368年生"
"http://ja.dbpedia.org/resource/シャルル6世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1368年生"
"http://ja.dbpedia.org/resource/ジギスムント_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1368年生"
"http://ja.dbpedia.org/resource/ジギスムント_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1368年生"
"http://ja.dbpedia.org/resource/マルティヌス5世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1368年生"
"http://ja.dbpedia.org/resource/マルティヌス5世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1368年生"
"http://ja.dbpedia.org/resource/一色満範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1368年生"
"http://ja.dbpedia.org/resource/一色満範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1368年生"
"http://ja.dbpedia.org/resource/日峰宗舜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1368年生"
"http://ja.dbpedia.org/resource/日峰宗舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1368年生"
"http://ja.dbpedia.org/resource/金幼孜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1368年生"
"http://ja.dbpedia.org/resource/金幼孜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1368年生"
"http://wikidata.dbpedia.org/resource/Q6584717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1368年生"
