"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8495384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/ロシア連邦防諜庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/ロシア連邦防諜庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/Category:1993年設立の政府機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1993年設立の政府機関","http://www.w3.org/2000/01/rdf-schema#label","1993年設立の政府機関"
"http://ja.dbpedia.org/resource/Category:1993年設立の政府機関","http://dbpedia.org/ontology/wikiPageID",3970784
"http://ja.dbpedia.org/resource/Category:1993年設立の政府機関","http://dbpedia.org/ontology/wikiPageRevisionID",73410455
"http://ja.dbpedia.org/resource/Category:1993年設立の政府機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:設立年別政府機関のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1993年設立の政府機関","http://www.w3.org/2004/02/skos/core#prefLabel","1993年設立の政府機関"
"http://ja.dbpedia.org/resource/Category:1993年設立の政府機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1993年設立の政府機関?oldid=73410455&ns=14"
"http://ja.dbpedia.org/resource/ロシア連邦議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/ロシア連邦議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/中国国家航天局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/中国国家航天局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/労働省_(タイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/労働省_(タイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/国家安全会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/国家安全会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/国立国際医療研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/国立国際医療研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在ウクライナ日本国大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在ウクライナ日本国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在ウズベキスタン日本国大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在ウズベキスタン日本国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在ウラジオストク日本国総領事館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在ウラジオストク日本国総領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在エストニア日本国大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在エストニア日本国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在カザフスタン日本国大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在カザフスタン日本国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在名古屋米国領事館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在名古屋米国領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在大阪メキシコ総領事館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/在大阪メキシコ総領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/大村入国管理センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/大村入国管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/東日本入国管理センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/東日本入国管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/欧州薬物・薬物依存監視センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/欧州薬物・薬物依存監視センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/環境省_(カンボジア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/環境省_(カンボジア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/総合外交政策局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/総合外交政策局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/香港金融管理局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/香港金融管理局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/駐日クロアチア大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/駐日クロアチア大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/駐日スロベニア大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/駐日スロベニア大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/駐日モザンビーク大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
"http://ja.dbpedia.org/resource/駐日モザンビーク大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の政府機関"
