"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イタリアの補給艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イタリアの補給艦","http://www.w3.org/2000/01/rdf-schema#label","イタリアの補給艦"
"http://ja.dbpedia.org/resource/Category:イタリアの補給艦","http://dbpedia.org/ontology/wikiPageID",1286923
"http://ja.dbpedia.org/resource/Category:イタリアの補給艦","http://dbpedia.org/ontology/wikiPageRevisionID",17045179
"http://ja.dbpedia.org/resource/Category:イタリアの補給艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア海軍の艦船"
"http://ja.dbpedia.org/resource/Category:イタリアの補給艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:補給艦"
"http://ja.dbpedia.org/resource/Category:イタリアの補給艦","http://www.w3.org/2004/02/skos/core#prefLabel","イタリアの補給艦"
"http://ja.dbpedia.org/resource/Category:イタリアの補給艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イタリアの補給艦?oldid=17045179&ns=14"
"http://ja.dbpedia.org/resource/エトナ級補給艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの補給艦"
"http://ja.dbpedia.org/resource/エトナ級補給艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの補給艦"
"http://ja.dbpedia.org/resource/ストロンボリ_(補給艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの補給艦"
"http://ja.dbpedia.org/resource/ストロンボリ_(補給艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの補給艦"
"http://ja.dbpedia.org/resource/ストロンボリ級補給艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの補給艦"
"http://ja.dbpedia.org/resource/ストロンボリ級補給艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの補給艦"
"http://ja.dbpedia.org/resource/ヴェスヴィオ_(補給艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの補給艦"
"http://ja.dbpedia.org/resource/ヴェスヴィオ_(補給艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの補給艦"
"http://wikidata.dbpedia.org/resource/Q9454046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの補給艦"
