"subject","predicate","object"
"http://ja.dbpedia.org/resource/きんこ_(サツマイモ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/アイカツ!の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/コクゾウムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/サツマイモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/ナジャ・グランディーバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/ネズミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/プロゴルファー猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/古賀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/堀出神社_(ひたちなか市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/安納いも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/御前崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/御殿場農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/新川学びの森天神山交流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/茨ひより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し芋"
"http://ja.dbpedia.org/resource/干し芋","http://www.w3.org/2000/01/rdf-schema#label","干し芋"
"http://ja.dbpedia.org/resource/干し芋","http://dbpedia.org/ontology/wikiPageID",894033
"http://ja.dbpedia.org/resource/干し芋","http://dbpedia.org/ontology/wikiPageRevisionID",92088932
"http://ja.dbpedia.org/resource/干し芋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干しいも"
"http://ja.dbpedia.org/resource/干し芋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/干しいも"
"http://ja.dbpedia.org/resource/干し芋","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/干し芋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/干し芋?oldid=92088932&ns=0"
"http://ja.dbpedia.org/resource/干し芋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/干し芋"
"http://ja.wikipedia.org/wiki/干し芋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/干し芋"
