"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1076898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンチュロサウルス"
"http://ja.dbpedia.org/resource/ギルモレオサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチュロサウルス"
"http://ja.dbpedia.org/resource/サウロロフス亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチュロサウルス"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://www.w3.org/2000/01/rdf-schema#label","マンチュロサウルス"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://www.w3.org/2000/01/rdf-schema#comment","マンチュロサウルス（Mandschurosaurus　「満州のトカゲ」の意味）は白亜紀後期に現在のアジアに生息していたハドロサウルス科の鳥脚類恐竜の属の一つである。満州、Belye Kruchiの上部白亜系の地層から発見された化石に基づいている。タイプ種M. amurensis は1914年にロシアの科学者によってアムール川の川岸で収集された保存状態の悪い部分骨格に基づいている。中国で発見されたものとしては初めて命名された恐竜の属であり、サンクトペテルブルクにある中央地質探索博物館で骨格が展示されている。しかし、展示されている骨格のほとんどは石膏である。そういった状況ではあるが化石からすると大型のハドロサウルスであったようだ。 正当な属とみなすべきかどうかの議論が行われている。Brett-Surman (1979)で初めて疑問名とみなしたものの、後の研究では正当な分類群とみなされ続けている（例えばChapman et Brett Surman, 1990）。より最近の研究であるHorner et al. (2004)はタイプ種を疑問名のリストに載せている。 ホロタイプ標本は最初、トラコドン属（現在は疑問名とされている）のものとされた。その後Riabinin (1930)で独自の新属とされた。"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdj35"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白亜紀の恐竜"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドロサウルス科"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの恐竜"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageID",2919006
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageRevisionID",71241939
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドロサウルス科"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプ種"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムール川"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白亜紀の恐竜"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラコドン"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロタイプ"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑問名"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白亜紀"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルモレオサウルス"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥盤類"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥脚類"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロサウルス科"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの恐竜"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://xmlns.com/foaf/0.1/name","マンチュロサウルス"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://xmlns.com/foaf/0.1/name","恐竜上目"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンチュロサウルス"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/名称","マンチュロサウルス"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/下位分類","* M. amurensis (（）（タイプ種） [originally Trachodon])
* M. laosensis"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/下位分類名","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/亜目","鳥脚亜目"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/属","マンチュロサウルス属"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/目","†鳥盤目"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/省略","恐竜上目"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/科","ハドロサウルス科"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/学名","Mandschurosaurus"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://ja.dbpedia.org/property/地質時代","http://ja.dbpedia.org/resource/白亜紀"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/abstract","マンチュロサウルス（Mandschurosaurus　「満州のトカゲ」の意味）は白亜紀後期に現在のアジアに生息していたハドロサウルス科の鳥脚類恐竜の属の一つである。満州、Belye Kruchiの上部白亜系の地層から発見された化石に基づいている。タイプ種M. amurensis は1914年にロシアの科学者によってアムール川の川岸で収集された保存状態の悪い部分骨格に基づいている。中国で発見されたものとしては初めて命名された恐竜の属であり、サンクトペテルブルクにある中央地質探索博物館で骨格が展示されている。しかし、展示されている骨格のほとんどは石膏である。そういった状況ではあるが化石からすると大型のハドロサウルスであったようだ。 正当な属とみなすべきかどうかの議論が行われている。Brett-Surman (1979)で初めて疑問名とみなしたものの、後の研究では正当な分類群とみなされ続けている（例えばChapman et Brett Surman, 1990）。より最近の研究であるHorner et al. (2004)はタイプ種を疑問名のリストに載せている。 ホロタイプ標本は最初、トラコドン属（現在は疑問名とされている）のものとされた。その後Riabinin (1930)で独自の新属とされた。 長年にわたって、この属にはMandschurosaurus amurensis、M. mongoliensis およびM. laosensisの3種が含まれてきた。Brett-Surman (1979)ではM. mongoliensis が独自の属として分離されギルモレオサウルスと命名された。 Horner et al. (2004)ではM. laosensis が疑問名とされている。この結果Riabininの最初の種M. amurensisのみが正当な分類群となる。"
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://dbpedia.org/ontology/wikiPageLength",2619
"http://ja.dbpedia.org/resource/マンチュロサウルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンチュロサウルス?oldid=71241939&ns=0"
"http://ja.dbpedia.org/resource/恐竜の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチュロサウルス"
"http://ja.dbpedia.org/resource/週刊_恐竜サウルス!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチュロサウルス"
"http://ja.wikipedia.org/wiki/マンチュロサウルス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンチュロサウルス"
