"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q93308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/カギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/乙部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/亅部","http://www.w3.org/2000/01/rdf-schema#label","亅部"
"http://ja.dbpedia.org/resource/亅部","http://www.w3.org/2000/01/rdf-schema#comment","亅部（けつぶ）は、漢字を部首により分類したグループの一つ。"
"http://ja.dbpedia.org/resource/亅部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b38qd"
"http://ja.dbpedia.org/resource/亅部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:部首"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageID",739962
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageRevisionID",57045389
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反切"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説文解字"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注音字母"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙部"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爪部"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二部"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十六字母"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経文字"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広韻"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常用漢字"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェード式"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩韻"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四声篇海"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音読み"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入声"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永字八法"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンイン"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通話"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部首"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍龕手鑑"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙字典"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張漢字"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:部首"
"http://ja.dbpedia.org/resource/亅部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:拡張漢字"
"http://ja.dbpedia.org/resource/亅部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/亅部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:部首"
"http://ja.dbpedia.org/resource/亅部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/亅部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh"
"http://ja.dbpedia.org/resource/亅部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/abstract","亅部（けつぶ）は、漢字を部首により分類したグループの一つ。"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageLength",1126
"http://ja.dbpedia.org/resource/亅部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亅部?oldid=57045389&ns=0"
"http://ja.dbpedia.org/resource/亅部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亅部"
"http://ja.dbpedia.org/resource/二部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/常用漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/爪部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/豕部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/部首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/鉤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/はねぼう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/はねぼう","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/亅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亅部"
"http://ja.dbpedia.org/resource/亅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/亅部"
"http://ja.wikipedia.org/wiki/亅部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亅部"
