"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸毛兼利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長氏"
"http://ja.dbpedia.org/resource/小笠原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長氏"
"http://ja.dbpedia.org/resource/小笠原貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/2000/01/rdf-schema#label","小笠原長氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/2000/01/rdf-schema#comment","小笠原 長氏（おがさわら ながうじ）は、南北朝時代の武士。石見国邑智郡河本郷（現在の島根県邑智郡川本町）の温湯城を本拠とする国人・石見小笠原氏の第4代当主。"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/alias","善果院殿"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/alias","又太郎 または 太郎次郎（通称）"
"http://ja.dbpedia.org/resource/小笠原長氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石見小笠原氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石見国人領主"
"http://ja.dbpedia.org/resource/小笠原長氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1383年没"
"http://ja.dbpedia.org/resource/小笠原長氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/小笠原長氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageID",3732105
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageRevisionID",72482732
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長義"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長胤_(石見小笠原氏)"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田兼見"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石見小笠原氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長義_(弥二郎)"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川詮頼"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石見国人領主"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義詮"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原氏義"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見銀山"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田玄蕃頭"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永徳"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1345年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1383年没"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1346年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1350年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1352年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1353年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1354年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩藩"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高師泰"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
