"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/伊地知重順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/堅志田城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/堅志田城","http://www.w3.org/2000/01/rdf-schema#label","堅志田城"
"http://ja.dbpedia.org/resource/堅志田城","http://www.w3.org/2000/01/rdf-schema#comment","堅志田城（かたしだじょう）は熊本県に存在した中世の山城。 熊本県下益城郡美里町の尾根筋、標高256mに位置する。集落からの比高は約160mで、最高所に平坦地があり東半分は削平されている。南西および北西の集落に延びる尾根には計3条の堀切が設けられた。"
"http://ja.dbpedia.org/resource/堅志田城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿蘇氏"
"http://ja.dbpedia.org/resource/堅志田城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相良氏"
"http://ja.dbpedia.org/resource/堅志田城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島津氏"
"http://ja.dbpedia.org/resource/堅志田城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後国"
"http://ja.dbpedia.org/resource/堅志田城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県美里町の建築物"
"http://ja.dbpedia.org/resource/堅志田城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県美里町の歴史"
"http://ja.dbpedia.org/resource/堅志田城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の城"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageID",1874372
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageRevisionID",91998103
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山寺"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代城"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義久"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州征伐"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1523年"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の山城"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美里町_(熊本県)"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国人一揆"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池武経"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1543年"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾根"
