"subject","predicate","object"
"http://ja.dbpedia.org/resource/20区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/7区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/8区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/9区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/Armorlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://wikidata.dbpedia.org/resource/Q1535260","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/1区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/2008年パリ爆弾脅迫事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/アーヴル＝コマルタン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/イオングループの商業ブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/イヴェット・ギルベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/オーベール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/ケリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/ダイエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/ダフネ・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/デイヴィッド・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/ピエール・カルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/フランスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/フランソワ・アンリ・ピノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/プランタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/プランタン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/プランタン_(ダイエーの店舗ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/2000/01/rdf-schema#label","プランタン (フランスの百貨店)"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/2000/01/rdf-schema#comment","プランタン（フランス語: Printemps）またはオ・プランタン（フランス語: AU PRINTEMPS）は、フランスのパリに本店を置く百貨店。"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの百貨店"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ9区"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アール・ヌーヴォーの小売用建築物"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリの建築物"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリの企業"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageID",801463
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageRevisionID",80933500
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百貨店"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエゲート"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ヌーヴォー"
