"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーソン山","http://www.w3.org/2000/01/rdf-schema#label","モーソン山"
"http://ja.dbpedia.org/resource/モーソン山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ptwv"
"http://ja.dbpedia.org/resource/モーソン山","http://dbpedia.org/ontology/wikiPageID",2722549
"http://ja.dbpedia.org/resource/モーソン山","http://dbpedia.org/ontology/wikiPageRevisionID",46073586
"http://ja.dbpedia.org/resource/モーソン山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーソン・ピーク"
"http://ja.dbpedia.org/resource/モーソン山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モーソン・ピーク"
"http://ja.dbpedia.org/resource/モーソン山","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/モーソン山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーソン山?oldid=46073586&ns=0"
"http://ja.dbpedia.org/resource/モーソン山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーソン山"
"http://ja.wikipedia.org/wiki/モーソン山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーソン山"
