"subject","predicate","object"
"http://ja.dbpedia.org/resource/1993年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/1994年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/アロウズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ジョーダン・192","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ジョーダン・192","http://ja.dbpedia.org/property/チーム","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ジョーダン・192","http://ja.dbpedia.org/property/燃料","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ジョーダン・193","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ジョーダン・193","http://ja.dbpedia.org/property/チーム","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ジョーダン・193","http://ja.dbpedia.org/property/燃料","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ジョーダン・194","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ジョーダン・194","http://ja.dbpedia.org/property/チーム","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ジョーダン・194","http://ja.dbpedia.org/property/燃料","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ジョーダン・195","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ジョーダン・グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ティレル・007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ティレル・007","http://ja.dbpedia.org/property/燃料","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/フットワーク・FA16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/フットワーク・FA16","http://ja.dbpedia.org/property/燃料","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ブラバム・BT10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ブラバム・BT10","http://ja.dbpedia.org/property/燃料","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ブラバム・BT11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ブラバム・BT11","http://ja.dbpedia.org/property/燃料","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ブラバム・BT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ブラバム・BT22","http://ja.dbpedia.org/property/燃料","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/マーチ・721","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/マーチ・721","http://ja.dbpedia.org/property/燃料","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/マーチ・741","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/マーチ・741","http://ja.dbpedia.org/property/燃料","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ロータス・18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソル"
"http://ja.dbpedia.org/resource/ロータス・18","http://ja.dbpedia.org/property/燃料","http://ja.dbpedia.org/resource/サソル"
