"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手","http://www.w3.org/2000/01/rdf-schema#label","ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987"
"http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ出場選手"
"http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手","http://www.w3.org/2004/02/skos/core#prefLabel","ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手","http://dbpedia.org/ontology/wikiPageID",3745084
"http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手","http://dbpedia.org/ontology/wikiPageRevisionID",67394592
"http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ラグビーワールドカップ1987出場選手?oldid=67394592&ns=14"
"http://ja.dbpedia.org/resource/グレン・エニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/グレン・エニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/シナリ・ラトゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/シナリ・ラトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/ショーン・フィッツパトリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/ショーン・フィッツパトリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/ジョン・カーワン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/ジョン・カーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/セルジュ・ブランコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/セルジュ・ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/デイヴィッド・キャンピージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/デイヴィッド・キャンピージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/ノフォムリ・タウモエフォラウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/ノフォムリ・タウモエフォラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/パウロ・ナワル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
