"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17161078","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田村まい"
"http://ja.dbpedia.org/resource/三重県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村まい"
"http://ja.dbpedia.org/resource/桐朋学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村まい"
"http://ja.dbpedia.org/resource/田村まい","http://www.w3.org/2000/01/rdf-schema#label","田村まい"
"http://ja.dbpedia.org/resource/田村まい","http://www.w3.org/2000/01/rdf-schema#comment","田村 まい（たむら まい、Tamura Mai、1978年6月18日 - ）は、日本の作曲家、編曲家、ピアニスト。アメリカ合衆国カリフォルニア州ロサンゼルス在住。主にアメリカのドキュメンタリーフィルムを中心に作曲活動をしている。日本ではフィギュアスケートで使用された音楽のピアノ用楽譜の編曲、編集、出版活動も行っている。"
"http://ja.dbpedia.org/resource/田村まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バークリー音楽大学出身の人物"
"http://ja.dbpedia.org/resource/田村まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐朋学園大学出身の人物"
"http://ja.dbpedia.org/resource/田村まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/田村まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/田村まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人のミュージシャン"
"http://ja.dbpedia.org/resource/田村まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/田村まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田村まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のピアニスト"
"http://ja.dbpedia.org/resource/田村まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/田村まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の編曲家"
"http://ja.dbpedia.org/resource/田村まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageID",2974311
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageRevisionID",84853506
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲家"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽科"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の編曲家"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人のミュージシャン"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バークリー音楽大学出身の人物"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のピアニスト"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミー賞"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全音楽譜出版社"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐朋女子中学校・高等学校"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐朋学園大学"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐朋学園大学出身の人物"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークリー音楽大学"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮短期大学附属中学校・高等学校"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山市"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zen-on.co.jp"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2713988/"
"http://ja.dbpedia.org/resource/田村まい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/abstract","田村 まい（たむら まい、Tamura Mai、1978年6月18日 - ）は、日本の作曲家、編曲家、ピアニスト。アメリカ合衆国カリフォルニア州ロサンゼルス在住。主にアメリカのドキュメンタリーフィルムを中心に作曲活動をしている。日本ではフィギュアスケートで使用された音楽のピアノ用楽譜の編曲、編集、出版活動も行っている。"
"http://ja.dbpedia.org/resource/田村まい","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田村まい"
"http://ja.dbpedia.org/resource/田村まい","http://dbpedia.org/ontology/wikiPageLength",1356
"http://ja.dbpedia.org/resource/田村まい","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田村まい?oldid=84853506&ns=0"
"http://ja.wikipedia.org/wiki/田村まい","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田村まい"
