"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野光子"
"http://wikidata.dbpedia.org/resource/Q15056259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内野光子"
"http://ja.dbpedia.org/resource/内野光子","http://www.w3.org/2000/01/rdf-schema#label","内野光子"
"http://ja.dbpedia.org/resource/内野光子","http://www.w3.org/2000/01/rdf-schema#comment","内野光子（うちの みつこ、1940年 - ）は、日本の歌人、評論家。歌誌「ポトナム」所属。阿部静枝に師事。夫は東京大学名誉教授、醍醐聰。"
"http://ja.dbpedia.org/resource/内野光子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性評論家"
"http://ja.dbpedia.org/resource/内野光子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/内野光子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/内野光子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌人"
"http://ja.dbpedia.org/resource/内野光子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/内野光子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/内野光子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/内野光子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/内野光子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/内野光子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立国会図書館の人物"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageID",2861065
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageRevisionID",87797790
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐聰"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短歌"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿木津英"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌人"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶の水書房"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八千代国際大学"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部静枝"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立国会図書館の人物"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤史"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇制"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海学園女子短期大学"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニコミ"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三一書房"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マス・メディア"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学部"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性評論家"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林とし子"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmituko.cocolog-nifty.com/"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7netshopping.jp/books/detail/-/accd/1106324743/subno/1"
"http://ja.dbpedia.org/resource/内野光子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/内野光子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/abstract","内野光子（うちの みつこ、1940年 - ）は、日本の歌人、評論家。歌誌「ポトナム」所属。阿部静枝に師事。夫は東京大学名誉教授、醍醐聰。"
"http://ja.dbpedia.org/resource/内野光子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/内野光子"
"http://ja.dbpedia.org/resource/内野光子","http://dbpedia.org/ontology/wikiPageLength",1252
"http://ja.dbpedia.org/resource/内野光子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/内野光子?oldid=87797790&ns=0"
"http://ja.dbpedia.org/resource/小林とし子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野光子"
