"subject","predicate","object"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://www.w3.org/2000/01/rdf-schema#label","Smart TV Box"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://www.w3.org/2000/01/rdf-schema#comment","Smart TV Box（スマートテレビボックス）とは、KDDIがケーブルテレビとの連携用に提供しているテレビチューナーを内蔵し、Androidを採用したスマートテレビのセットトップボックス。製造元はパナソニック。テレビチューナーは3つ内蔵し、ダブル録画可能。SoCはAndroid用にOMAP 4460とテレビ用のSoCを内蔵。セットトップボックス、ケーブルモデム、無線LANルーター、Android端末の4つの機能を持っている。端末はケーブルテレビ会社経由で販売。"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット接続"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KDDI"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageID",2631097
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageRevisionID",79393466
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KDDI"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルモデム"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Data_Over_Cable_Service_Interface_Specifications"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネット接続"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OMAP"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDMI"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_TV_Stick"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルテレビ局"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピターテレコム"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビチューナー"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットトップボックス"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートテレビ"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/abstract","Smart TV Box（スマートテレビボックス）とは、KDDIがケーブルテレビとの連携用に提供しているテレビチューナーを内蔵し、Androidを採用したスマートテレビのセットトップボックス。製造元はパナソニック。テレビチューナーは3つ内蔵し、ダブル録画可能。SoCはAndroid用にOMAP 4460とテレビ用のSoCを内蔵。セットトップボックス、ケーブルモデム、無線LANルーター、Android端末の4つの機能を持っている。端末はケーブルテレビ会社経由で販売。"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://dbpedia.org/ontology/wikiPageLength",1801
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Smart_TV_Box?oldid=79393466&ns=0"
"http://ja.dbpedia.org/resource/Smart_TV_Box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Smart_TV_Box"
"http://ja.dbpedia.org/resource/Smart_TV_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_TV_Box"
"http://ja.dbpedia.org/resource/アドバンスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_TV_Box"
"http://ja.dbpedia.org/resource/セガカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_TV_Box"
"http://ja.dbpedia.org/resource/セットトップボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_TV_Box"
"http://ja.dbpedia.org/resource/ニコニコ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_TV_Box"
"http://ja.dbpedia.org/resource/ニュートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_TV_Box"
"http://ja.dbpedia.org/resource/ボンバーマン'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_TV_Box"
"http://ja.dbpedia.org/resource/ボンバーマン'94","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Smart_TV_Box"
"http://ja.dbpedia.org/resource/中海テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_TV_Box"
