"subject","predicate","object"
"http://ja.dbpedia.org/resource/35歳の高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/853〜刑事・加茂伸之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/99.9-刑事専門弁護士-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/DEATH_NOTEの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/GTO_(2012年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/JIN-仁-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/MONSTERS_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/MR.BRAIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/SUITS/スーツ_(日本のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/そうか、もう君はいないのか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/劇団M.O.P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://wikidata.dbpedia.org/resource/Q11446069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/いだてん〜東京オリムピック噺〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/こちら本池上署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/まんてん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/アフタースクール_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/アベレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/アルキメデスの大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/アンフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/エール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/カバチタレ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/クリオネ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/グ・ラ・メ!_-大宰相の料理人-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/サムライ・ハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/サラリーマン金太郎_(永井大のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/ザ・マジックアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/スペシャリスト_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/ゾル大佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/タリオ_復讐代行の2人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
"http://ja.dbpedia.org/resource/デスノート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田達士"
