"subject","predicate","object"
"http://ja.dbpedia.org/resource/LANCE_OF_THRILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THRILL_SHOW"
"http://ja.dbpedia.org/resource/POISON_WHISKEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THRILL_SHOW"
"http://ja.dbpedia.org/resource/POISON_WHISKEY","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/THRILL_SHOW"
"http://ja.dbpedia.org/resource/THRILL_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/THRILL_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/THRILL_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/THRILL_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/THRILL_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/THRILL_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/THRILL_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/THRILL_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/THRILL_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/THRILL_SHOW","http://www.w3.org/2000/01/rdf-schema#label","THRILL SHOW"
"http://ja.dbpedia.org/resource/THRILL_SHOW","http://www.w3.org/2000/01/rdf-schema#comment","『THRILL SHOW』（スリル・ショー）は、LANCE OF THRILLの1枚目のアルバム。"
"http://ja.dbpedia.org/resource/THRILL_SHOW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のアルバム"
