"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1756898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランバート・イートン症候群"
"http://ja.dbpedia.org/resource/NPSLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランバート・イートン症候群"
"http://ja.dbpedia.org/resource/エドロホニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランバート・イートン症候群"
"http://ja.dbpedia.org/resource/ランバート・イートン症候群","http://www.w3.org/2000/01/rdf-schema#label","ランバート・イートン症候群"
"http://ja.dbpedia.org/resource/ランバート・イートン症候群","http://www.w3.org/2000/01/rdf-schema#comment","ランバート・イートン症候群またはランバート・イートン筋無力症候群（Lambert-Eaton myasthenic syndrome、LEMS）は傍腫瘍性神経症候群である。80～90％にP/Q型電位依存性カルシウムチャネル自己抗体（抗P/Q型VGCC抗体）が検出される神経筋接合部かつ自律神経疾患でもあり血漿交換やステロイド治療に反応する。過半数の症例（50～60％）で肺小細胞癌（SCLC）を合併し、肺癌の治療によりLEMS自体も寛解する。極めてまれではあるが悪性疾患以外でも1型糖尿病、自己免疫性甲状腺炎、関節リウマチといった自己免疫疾患の合併例や家族集積性が報告されている。また約10％に小脳失調がみられ発症機序は傍腫瘍性神経症候群と推察されている。"
"http://ja.dbpedia.org/resource/ランバート・イートン症候群","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qg8"
"http://ja.dbpedia.org/resource/ランバート・イートン症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脳神経疾患"
"http://ja.dbpedia.org/resource/ランバート・イートン症候群","http://dbpedia.org/ontology/wikiPageID",3090958
"http://ja.dbpedia.org/resource/ランバート・イートン症候群","http://dbpedia.org/ontology/wikiPageRevisionID",91936960
"http://ja.dbpedia.org/resource/ランバート・イートン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深部腱反射"
"http://ja.dbpedia.org/resource/ランバート・イートン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律神経"
"http://ja.dbpedia.org/resource/ランバート・イートン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重症筋無力症"
"http://ja.dbpedia.org/resource/ランバート・イートン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傍腫瘍性神経症候群"
"http://ja.dbpedia.org/resource/ランバート・イートン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼球運動障害"
"http://ja.dbpedia.org/resource/ランバート・イートン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節リウマチ"
