"subject","predicate","object"
"http://ja.dbpedia.org/resource/匁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台制"
"http://ja.dbpedia.org/resource/台制","http://www.w3.org/2000/01/rdf-schema#label","台制"
"http://ja.dbpedia.org/resource/台制","http://www.w3.org/2000/01/rdf-schema#comment","台制（たいせい）とは、台湾で使用されている慣習的・伝統的な単位系である。 かつて日本の統治下にあったことから、日本の尺貫法の影響が強く、中国（市制）・香港と同じ単位名称であっても値が異なっているものがある。台湾では公式にはメートル法（国際単位系(SI)）が使用されているものの、民間では台制が広く使用されている。しかし、次第にメートル法の単位に置き換えられつつある。"
"http://ja.dbpedia.org/resource/台制","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcqv3"
"http://ja.dbpedia.org/resource/台制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の文化"
"http://ja.dbpedia.org/resource/台制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単位系"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageID",1683961
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageRevisionID",87176335
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺貫法"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単位系"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匁"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長さ"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ統治時代の台湾"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際単位系"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斤"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の文化"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重量"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面積"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸"
