"subject","predicate","object"
"http://ja.dbpedia.org/resource/バヌアツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプラプ"
"http://ja.dbpedia.org/resource/フィリピンの漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプラプ"
"http://ja.dbpedia.org/resource/ラプラプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/ラプラプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラプラプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/ラプラプ","http://www.w3.org/2000/01/rdf-schema#label","ラプラプ"
"http://ja.dbpedia.org/resource/ラプラプ","http://www.w3.org/2000/01/rdf-schema#comment","ラプラプとはバヌアツで広く食されている料理。同国の国民食である。パンの実、バナナ、タロイモ、ヤムイモの根をすりおろして作ったペーストをバナナの葉で包み、地下の石窯で生のココナッツクリームと一緒に蒸して調理する。豚肉や牛肉、鶏肉、オオコウモリなどの肉類を加えることもある。"
"http://ja.dbpedia.org/resource/ラプラプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バヌアツの食文化"
"http://ja.dbpedia.org/resource/ラプラプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民食"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageID",4488959
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageRevisionID",88350663
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛肉"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民食"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Laplap_sosor.jpg"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツミルク"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤムイモ"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バヌアツの食文化"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤム芋"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオコウモリ"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民食"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヌアツ"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏肉"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚肉"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タロイモ"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンの実"
"http://ja.dbpedia.org/resource/ラプラプ","http://xmlns.com/foaf/0.1/name","ラプラプ"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_prepared_food"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラプラプ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laplap_02.jpg"
"http://ja.dbpedia.org/resource/ラプラプ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laplap_sosor.jpg"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laplap_02.jpg?width=300"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/caption","Laplap"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/バヌアツ"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/name","ラプラプ"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/パンの実"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/ヤム芋"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/鶏肉"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/牛肉"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/ココナッツミルク"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/豚肉"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/オオコウモリ"
"http://ja.dbpedia.org/resource/ラプラプ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/タロイモ"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/abstract","ラプラプとはバヌアツで広く食されている料理。同国の国民食である。パンの実、バナナ、タロイモ、ヤムイモの根をすりおろして作ったペーストをバナナの葉で包み、地下の石窯で生のココナッツクリームと一緒に蒸して調理する。豚肉や牛肉、鶏肉、オオコウモリなどの肉類を加えることもある。"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/ingredientName","パンの実、タロイモ、ヤム芋、ココナッツミルク、豚肉、牛肉、鶏肉、オオコウモリ肉"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageLength",1131
"http://ja.dbpedia.org/resource/ラプラプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラプラプ?oldid=88350663&ns=0"
"http://ja.dbpedia.org/resource/ラプラプ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラプラプ"
"http://ja.dbpedia.org/resource/国民食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプラプ"
"http://ja.dbpedia.org/resource/朝食の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプラプ"
"http://wikidata.dbpedia.org/resource/Q16990651","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラプラプ"
"http://ja.wikipedia.org/wiki/ラプラプ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラプラプ"
