"subject","predicate","object"
"http://ja.dbpedia.org/resource/LEC東京リーガルマインド大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/事業創造大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/佐藤東洋士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/保健医療経営大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/創造学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/塚本邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/大和大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/大学基準協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/大学改革支援・学位授与機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/愛国学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://www.w3.org/2000/01/rdf-schema#label","日本高等教育評価機構"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://www.w3.org/2000/01/rdf-schema#comment","公益財団法人日本高等教育評価機構（こうえきざいだんほうじん にほんこうとうきょういくひょうかきこう、Japan Institution for Higher Education Evaluation; 略称：JIHEE）は、日本の大学等の機関別認証評価を実施する第三者評価機関。"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等教育への認証評価"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公益財団法人_(内閣総理大臣認定)"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の公益法人"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageID",1758801
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageRevisionID",91861114
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認定校制度"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本私立大学協会"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等教育への認証評価"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学基準協会"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公益財団法人_(内閣総理大臣認定)"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九段北"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学改革支援・学位授与機構"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JIHEE_logo.png"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の公益法人"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクレディテーション"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井正彦"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jihee.or.jp/top/"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jihee.or.jp/"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織2"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:専門職大学院認証評価機関"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JIHEE_logo.png?width=300"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6916
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://www.georss.org/georss/point","35.69163888888889 139.73722222222221"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.737
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://xmlns.com/foaf/0.1/homepage","https://www.jihee.or.jp/top/"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JIHEE_logo.png"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/ウェブサイト","https://www.jihee.or.jp/top/"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/名称","日本高等教育評価機構"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/所在地","東京都千代田区九段北4丁目2番11号　第二星光ビル2階"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/所在地郵便番号",102
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/正式名称","公益財団法人日本高等教育評価機構"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/法人番号",7010005018550
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/略称","JIHEE"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/目的","高等教育へのアクレディテーション"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/英語名称","Japan Institution for Higher Education Evaluation"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/会員数",375
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/会員数","--03-31"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/活動内容","大学等の教育研究活動等の評価事業、評価に関する調査・研究"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/関連団体","http://ja.dbpedia.org/resource/日本私立大学協会"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/設立年月日","--11-25"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/所管","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/予算","（2021年度）"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/予算",3
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/人数",29
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/人数","--03-31"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/理事長","http://ja.dbpedia.org/resource/石井正彦"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://ja.dbpedia.org/property/組織形態","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/abstract","公益財団法人日本高等教育評価機構（こうえきざいだんほうじん にほんこうとうきょういくひょうかきこう、Japan Institution for Higher Education Evaluation; 略称：JIHEE）は、日本の大学等の機関別認証評価を実施する第三者評価機関。"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://dbpedia.org/ontology/wikiPageLength",3524
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本高等教育評価機構?oldid=91861114&ns=0"
"http://ja.dbpedia.org/resource/日本高等教育評価機構","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.73722839355 35.691638946533)"
"http://ja.dbpedia.org/resource/明浄学院事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/本間生夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/東京福祉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/東北文化学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/東都大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/横浜薬科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/橋本勝_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/神戸夙川学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/秀明大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/第一薬科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/藪内稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/認定校制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/長崎国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.dbpedia.org/resource/馬越恵美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://wikidata.dbpedia.org/resource/Q11509475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本高等教育評価機構"
"http://ja.wikipedia.org/wiki/日本高等教育評価機構","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本高等教育評価機構"
