"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11630331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/覚本賢治"
"http://ja.dbpedia.org/resource/覚本賢治","http://www.w3.org/2000/01/rdf-schema#label","覚本賢治"
"http://ja.dbpedia.org/resource/覚本賢治","http://www.w3.org/2000/01/rdf-schema#comment","覚本 賢治（かくもと けんじ、1984年2月10日 - ）は、日本の男性ファッションモデル、プロフェッショナルダンサー。タイクーンモデルエージェンシー所属。"
"http://ja.dbpedia.org/resource/覚本賢治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ファッションモデル"
"http://ja.dbpedia.org/resource/覚本賢治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/覚本賢治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/覚本賢治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageID",2403364
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageRevisionID",84217944
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEC"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reebok"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性モデル一覧"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア_(缶コーヒー)"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武百貨店"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adidas"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイクーンモデルエージェンシー"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙島屋"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ファッションモデル"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_(雑誌)"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニクロ"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageExternalLink","http://gree.jp/kenjikakumoto"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tycoonmodels.com"
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fashion-bio-stub"
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:男性モデル"
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/date",20210623223912
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/title","公式ブログ"
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/url","http://gree.jp/kenjikakumoto"
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/ふりがな","かくもと けんじ"
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/ジャンル","ファッション"
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/身長",183
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/ウエスト",78
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/バスト",96
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/ヒップ",95
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/モデル名","覚本 賢治"
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/時点",2010
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/生年",1984
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/生日",10
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/覚本賢治","http://ja.dbpedia.org/property/靴",27.5
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/abstract","覚本 賢治（かくもと けんじ、1984年2月10日 - ）は、日本の男性ファッションモデル、プロフェッショナルダンサー。タイクーンモデルエージェンシー所属。"
"http://ja.dbpedia.org/resource/覚本賢治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/覚本賢治"
"http://ja.dbpedia.org/resource/覚本賢治","http://dbpedia.org/ontology/wikiPageLength",1501
"http://ja.dbpedia.org/resource/覚本賢治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/覚本賢治?oldid=84217944&ns=0"
"http://ja.wikipedia.org/wiki/覚本賢治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/覚本賢治"
