"subject","predicate","object"
"http://ja.dbpedia.org/resource/刑事・鳴沢了シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬佳子"
"http://ja.dbpedia.org/resource/東京駅お忘れ物預り所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬佳子"
"http://ja.dbpedia.org/resource/猪熊夫婦の駐在日誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬佳子"
"http://ja.dbpedia.org/resource/食い道楽!出張料理人_亀崎源一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬佳子"
"http://ja.dbpedia.org/resource/廣瀬佳子","http://www.w3.org/2000/01/rdf-schema#label","廣瀬佳子"
"http://ja.dbpedia.org/resource/廣瀬佳子","http://dbpedia.org/ontology/wikiPageID",3746397
"http://ja.dbpedia.org/resource/廣瀬佳子","http://dbpedia.org/ontology/wikiPageRevisionID",67425405
"http://ja.dbpedia.org/resource/廣瀬佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしこさん"
"http://ja.dbpedia.org/resource/廣瀬佳子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/よしこさん"
"http://ja.dbpedia.org/resource/廣瀬佳子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廣瀬佳子"
"http://ja.dbpedia.org/resource/廣瀬佳子","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/廣瀬佳子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廣瀬佳子?oldid=67425405&ns=0"
"http://ja.wikipedia.org/wiki/廣瀬佳子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廣瀬佳子"
