"subject","predicate","object"
"http://ja.dbpedia.org/resource/週刊少年マガジン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DESPERADO"
"http://ja.dbpedia.org/resource/DESPERADO","http://www.w3.org/2000/01/rdf-schema#label","DESPERADO"
"http://ja.dbpedia.org/resource/DESPERADO","http://dbpedia.org/ontology/wikiPageID",3800362
"http://ja.dbpedia.org/resource/DESPERADO","http://dbpedia.org/ontology/wikiPageRevisionID",68848761
"http://ja.dbpedia.org/resource/DESPERADO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスペラード"
"http://ja.dbpedia.org/resource/DESPERADO","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デスペラード"
"http://ja.dbpedia.org/resource/DESPERADO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DESPERADO"
"http://ja.dbpedia.org/resource/DESPERADO","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/DESPERADO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DESPERADO?oldid=68848761&ns=0"
"http://ja.wikipedia.org/wiki/DESPERADO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DESPERADO"
