"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11008837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/ルビー・モレノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/中谷美紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/乙羽信子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/京マチ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/倍賞千恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/倍賞美津子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/北林谷栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/十朱幸代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/原田美枝子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/原節子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/司葉子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/吉永小百合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/大塚寧々","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/大竹しのぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/安藤サクラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/富司純子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/寺島しのぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/小池栄子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/小泉今日子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/小西真奈美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/尾野真千子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/山田五十鈴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/岡田茉莉子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/岩下志麻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/岸惠子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/左幸子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/望月優子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/杉村春子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/松坂慶子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/栗原小巻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/桃井かおり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/梶芽衣子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/毎日映画コンクール女優主演賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/水川あさみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/浅丘ルリ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/淡島千景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/深田恭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/牧瀬里穂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/田中好子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/田中絹代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/田中裕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
